"Data compiled by Iraq Body Count as of 3 May 2024"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2003 to 2011 by quarter year
"dataset 1: any perpetrators, in Iraq, any weapons, killing 1 or more"

"Period Starting","dataset 1"
"Jan 2003",3967
"Apr 2003",4615
"Jul 2003",2045
"Oct 2003",1526
"Jan 2004",2277
"Apr 2004",2868
"Jul 2004",2754
"Oct 2004",3838
"Jan 2005",3424
"Apr 2005",3888
"Jul 2005",5332
"Oct 2005",3939
"Jan 2006",5082
"Apr 2006",6678
"Jul 2006",8730
"Oct 2006",9036
"Jan 2007",8443
"Apr 2007",7646
"Jul 2007",6576
"Oct 2007",3447
"Jan 2008",3623
"Apr 2008",2987
"Jul 2008",1956
"Oct 2008",1720
"Jan 2009",1219
"Apr 2009",1582
"Jul 2009",1436
"Oct 2009",1145
"Jan 2010",908
"Apr 2010",1157
"Jul 2010",1262
"Oct 2010",840
"Jan 2011",954
"Apr 2011",1056
"Jul 2011",1106
"Oct 2011",1046
