"Data compiled by Iraq Body Count as of 3 May 2024"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Number of incidents from 2005 to 2007 by week
"dataset 1: including coalition forces, in Iraq, any weapons, killing 1 or more"

"Period Starting","dataset 1"
"Dec 2004",13
"Jan 2005",15
"Jan 2005",13
"Jan 2005",23
"Jan 2005",19
"Jan 2005",12
"Feb 2005",11
"Feb 2005",10
"Feb 2005",16
"Feb 2005",16
"Mar 2005",11
"Mar 2005",9
"Mar 2005",15
"Mar 2005",11
"Apr 2005",6
"Apr 2005",11
"Apr 2005",14
"Apr 2005",6
"May 2005",11
"May 2005",15
"May 2005",13
"May 2005",17
"May 2005",9
"Jun 2005",15
"Jun 2005",12
"Jun 2005",12
"Jun 2005",16
"Jul 2005",12
"Jul 2005",7
"Jul 2005",10
"Jul 2005",11
"Jul 2005",12
"Aug 2005",8
"Aug 2005",12
"Aug 2005",8
"Aug 2005",12
"Sep 2005",11
"Sep 2005",13
"Sep 2005",17
"Sep 2005",11
"Oct 2005",9
"Oct 2005",16
"Oct 2005",10
"Oct 2005",5
"Oct 2005",19
"Nov 2005",14
"Nov 2005",15
"Nov 2005",10
"Nov 2005",9
"Dec 2005",9
"Dec 2005",11
"Dec 2005",7
"Dec 2005",10
"Jan 2006",17
"Jan 2006",12
"Jan 2006",9
"Jan 2006",12
"Jan 2006",10
"Feb 2006",7
"Feb 2006",10
"Feb 2006",7
"Feb 2006",7
"Mar 2006",12
"Mar 2006",9
"Mar 2006",12
"Mar 2006",3
"Apr 2006",9
"Apr 2006",5
"Apr 2006",7
"Apr 2006",9
"Apr 2006",11
"May 2006",10
"May 2006",12
"May 2006",6
"May 2006",5
"Jun 2006",7
"Jun 2006",4
"Jun 2006",8
"Jun 2006",5
"Jul 2006",10
"Jul 2006",7
"Jul 2006",8
"Jul 2006",9
"Jul 2006",8
"Aug 2006",9
"Aug 2006",6
"Aug 2006",8
"Aug 2006",8
"Sep 2006",8
"Sep 2006",9
"Sep 2006",12
"Sep 2006",6
"Oct 2006",11
"Oct 2006",6
"Oct 2006",6
"Oct 2006",6
"Oct 2006",12
"Nov 2006",7
"Nov 2006",13
"Nov 2006",10
"Nov 2006",7
"Dec 2006",14
"Dec 2006",9
"Dec 2006",11
"Dec 2006",11
"Dec 2006",15
"Jan 2007",10
"Jan 2007",10
"Jan 2007",17
"Jan 2007",9
"Feb 2007",10
"Feb 2007",7
"Feb 2007",10
"Feb 2007",13
"Mar 2007",9
"Mar 2007",8
"Mar 2007",13
"Mar 2007",11
"Apr 2007",10
"Apr 2007",13
"Apr 2007",12
"Apr 2007",10
"Apr 2007",11
"May 2007",18
"May 2007",11
"May 2007",14
"May 2007",10
"Jun 2007",9
"Jun 2007",14
"Jun 2007",17
"Jun 2007",18
"Jul 2007",11
"Jul 2007",15
"Jul 2007",17
"Jul 2007",7
"Jul 2007",7
"Aug 2007",15
"Aug 2007",13
"Aug 2007",8
"Aug 2007",15
"Sep 2007",7
"Sep 2007",11
"Sep 2007",7
"Sep 2007",11
"Sep 2007",7
"Oct 2007",6
"Oct 2007",6
"Oct 2007",8
"Oct 2007",10
"Nov 2007",6
"Nov 2007",7
"Nov 2007",6
"Nov 2007",4
