"Data compiled by Iraq Body Count as of 4 Apr 2024"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2008 to 2012 by half year
"dataset 1: any perpetrators, in Iraq, any weapons, killing 1 or more"
"dataset 2: preliminary data, any perpetrators, in Iraq, any weapons, killing 1 or more"
"dataset 3: any perpetrators, in Iraq, gunfire and explosive (NB: some incidents include both), killing 1 or more"
"dataset 4: any perpetrators, in Iraq, explosive, killing 1 or more"
"dataset 5: any perpetrators, in Iraq, gunfire, killing 1 or more"

"Half year starting","dataset 1","dataset 2","dataset 3","dataset 4","dataset 5"
"1 Jan 2008",6610,,5342,2696,2854
"1 Jul 2008",3676,,2976,1707,1339
"1 Jan 2009",2801,,2381,1525,868
"1 Jul 2009",2581,,2412,1728,754
"1 Jan 2010",2065,,1906,1352,648
"1 Jul 2010",2102,,2020,1414,712
"1 Jan 2011",2010,,1925,1178,846
"1 Jul 2011",2152,,2061,1298,784
"1 Jan 2012",2489,,2335,1547,875
"1 Jul 2012",469,,456,325,145
