"Data compiled by Iraq Body Count as of 4 Apr 2024"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2008 to 2012 by month
"dataset 1: any perpetrators, in Iraq, any weapons, killing 1 or more"
"dataset 2: preliminary data, any perpetrators, in Iraq, any weapons, killing 1 or more"

"Month starting","dataset 1","dataset 2"
"1 Jan 2008",861,
"1 Feb 2008",1093,
"1 Mar 2008",1669,
"1 Apr 2008",1317,
"1 May 2008",915,
"1 Jun 2008",755,
"1 Jul 2008",640,
"1 Aug 2008",704,
"1 Sep 2008",612,
"1 Oct 2008",594,
"1 Nov 2008",540,
"1 Dec 2008",586,
"1 Jan 2009",372,
"1 Feb 2009",409,
"1 Mar 2009",438,
"1 Apr 2009",590,
"1 May 2009",428,
"1 Jun 2009",564,
"1 Jul 2009",431,
"1 Aug 2009",653,
"1 Sep 2009",352,
"1 Oct 2009",441,
"1 Nov 2009",226,
"1 Dec 2009",478,
"1 Jan 2010",267,
"1 Feb 2010",305,
"1 Mar 2010",336,
"1 Apr 2010",385,
"1 May 2010",387,
"1 Jun 2010",385,
"1 Jul 2010",488,
"1 Aug 2010",520,
"1 Sep 2010",254,
"1 Oct 2010",315,
"1 Nov 2010",307,
"1 Dec 2010",218,
"1 Jan 2011",389,
"1 Feb 2011",254,
"1 Mar 2011",311,
"1 Apr 2011",289,
"1 May 2011",381,
"1 Jun 2011",386,
"1 Jul 2011",308,
"1 Aug 2011",401,
"1 Sep 2011",397,
"1 Oct 2011",366,
"1 Nov 2011",288,
"1 Dec 2011",392,
"1 Jan 2012",531,
"1 Feb 2012",356,
"1 Mar 2012",377,
"1 Apr 2012",392,
"1 May 2012",304,
"1 Jun 2012",529,
"1 Jul 2012",469,
"1 Aug 2012",422,
"1 Sep 2012",400,
"1 Oct 2012",290,
"1 Nov 2012",253,
"1 Dec 2012",299,
