"Data compiled by Iraq Body Count as of Wednesday, 3rd April 2024"
"The reports from which this table is compiled have all been in the public domain."
"This specific compilation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
""
"For a detailed explanation of these figures and how they were derived, see"
"http://www.iraqbodycount.org/about/"
""
"This table is constantly being updated. The latest version of this file can always be"
"obtained from http://www.iraqbodycount.org/database/download/ibc-incidents.php"

"IBC code","Start Date","End Date","Time","Location","Target","Weapons","Reported Minimum","Reported Maximum","Sources"
"a6371","28 Feb 2017","28 Feb 2017","PM","Hay Al-Shuhada, south Baghdad","exploded near a popular football field","roadside bomb","1","1","Al-Sum 28 Feb , Baghdad Post 28 Feb"
"a6372","28 Feb 2017","28 Feb 2017","","Madain, south of Baghdad","exploded near shops","roadside bomb","1","1","Al-Maalomah 28 Feb"
"a6373","28 Feb 2017","28 Feb 2017","","Jazeerat Al-Ramadi, north of Anbar","policemen killed while trying to defuse a booby-trapped house","booby-trapped house","2","2","Iraq Akhbar 28 Feb"
"a6374","28 Feb 2017","28 Feb 2017","","Al-Hafriyat area, Hay Al-Malaeb, south Ramadi","exploded in a waste yard","roadside bomb","2","2","Al-Maalomah 28 Feb"
"a6375","28 Feb 2017","28 Feb 2017","AM","Shurta Tunnel, west Baghdad","tiles and granite import and export company owner in his car, money stolen","drive-by shooting","1","1","Al-Maalomah 28 Feb , Al-Iraq News 28 Feb"
"a6376","28 Feb 2017","28 Feb 2017","","Samarra, south of Salah Al-Din","Idham Al-Taif Mahmoud, Iraqi Islamic Party official, executed after being kidnapped","executed","1","1","Baghdad Post 28 Feb"
"a6377","28 Feb 2017","28 Feb 2017","","Tayaran, Dawasa, Rajim Hadid, Ma'moun, Ma'ash Sooq and Wadi Hajar areas, west Mosul","residential areas hit, members of five families killed, casualties include women and children","rockets","15","15","Airwars 2017, NINA 28 Feb"
"a6378","28 Feb 2017","28 Feb 2017","","Bayaa, southwest Baghdad","exploded near shops","roadside bomb","1","1","NINA 28 Feb"
"a6379","28 Feb 2017","28 Feb 2017","","Joobaida area, Zubair, west of Basrah","body of al-Seraifat tribe leader found with signs of gunshots in the head","pistols, gunfire, executed","1","1","Al-Sum 28 Feb , NINA 28 Feb"
"a6364","27 Feb 2017","27 Feb 2017","","Madain, south of Baghdad","exploded near a popular market","roadside bomb","1","1","Al-Sum 27 Feb"
"a6365","27 Feb 2017","27 Feb 2017","PM","Diyala Bridge, southeast of Baghdad","husband and wife in a civilian car","magnetic bomb","2","2","Al-Sum 27 Feb , Al-Maalomah 27 Feb"
"a6366","27 Feb 2017","27 Feb 2017","PM","al-Zaidan area, Abu Ghraib, west of Baghdad","exploded near a popular market","roadside bomb","1","1","Al-Sum 27 Feb , Baghdad Post 27 Feb"
"a6367","27 Feb 2017","27 Feb 2017","","Al-Tayaran area, south Mosul","residential areas hit, members of three families killed, casualties include women, children, elderly and policemen","mortar shells, roadside bombs, suicide car bombs","31","31","NINA 27 Feb, Radio Australia 27 Feb"
"a6368","27 Feb 2017","27 Feb 2017","","near Al-Georgia bridge, northeast of Baqubah","civilian shot dead","gunfire","1","1","Al-Sum 27 Feb , NINA 27 Feb"
"a6369","27 Feb 2017","27 Feb 2017","","Al Qa'im, west of Anbar","residential areas hit","air attacks","3","3","Airwars 2017"
"a6370","27 Feb 2017","27 Feb 2017","","Anah, west of Anbar","residential areas hit","air attacks","4","4","Airwars 2017"
"a6382","27 Feb 2017","27 Feb 2017","","Hay Jawsaq, south Mosul","residential areas hit, casualties include women and children","air attacks, artillery shells","10","10","Airwars 2017, Baghdad Post 27 Feb"
"a6356","26 Feb 2017","26 Feb 2017","AM","Swaib, southwest Baghdad","exploded near a popular market","roadside bomb","1","1","Al-Sum 26 Feb , Al-Maalomah 26 Feb"
"a6357","26 Feb 2017","26 Feb 2017","AM","Hay Al-Risalah, Abu Ghraib, west of Baghdad","Ministry of Interior employee/policeman in his car","magnetic bomb","1","1","Anadolu Agency 26 Feb , Al-Sum 26 Feb"
"a6358","26 Feb 2017","26 Feb 2017","","Al-Muhandiseen, Al-Jazaer and Al-Tal Street, east Mosul","residential areas hit, casualties include children","bombs dropped from IS drones","2","2","Al-Sum 26 Feb, Baghdad Post 27 Feb"
"a6359","26 Feb 2017","26 Feb 2017","PM","Hay Al-Bisateen, Shaab, northeast Baghdad","body of a man found with signs of gunshots in the head","gunfire, executed","1","1","Al-Sum 26 Feb , Iraq Akhbar 26 Feb"
"a6360","26 Feb 2017","26 Feb 2017","PM","near Sayed Khalaf village, southwest of Kirkuk","female child killed while trying to flee with families from Hawija","roadside bomb","1","1","Al-Sum 26 Feb , Al-Iraq News 26 Feb"
"a6361","26 Feb 2017","26 Feb 2017","","Hay al-Dhubat, central Kirkuk","body of a young male found with signs of gunshots","gunfire","1","1","Al-Maalomah 26 Feb"
"a6362","26 Feb 2017","26 Feb 2017","","Himreen Mountains, 55 km north of Baqubah","police member killed while trying to defuse a car bomb","roadside bomb/car bomb","1","1","Al-Sum 26 Feb"
"a6363","26 Feb 2017","26 Feb 2017","","Hay Koor, west Mosul","residential areas hit, casualties include women and children","air attacks, artillery shells","33","33","Airwars 2017, Baghdad Post 26 Feb"
"a6347","25 Feb 2017","25 Feb 2017","","Baiji, north Salah Al-Din","entire family from Albu Nimer tribe executed, casualties include women","gunfire, executed","9","9","Al-Sum 25 Feb"
