"Data compiled by Iraq Body Count as of Saturday, 30th December 2010"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2008 to 2009 by month
"dataset 1: neither coalition or Iraqi state forces, in Iraq, explosive, killing 1 or more"
"dataset 2: neither coalition or Iraqi state forces, in Iraq, explosive, killing 50 or more"

"Period Starting","dataset 1","dataset 2"
"Jan 2008",358,57
"Feb 2008",406,125
"Mar 2008",485,122
"Apr 2008",465,108
"May 2008",319,0
"Jun 2008",322,65
"Jul 2008",316,0
"Aug 2008",323,0
"Sep 2008",273,0
"Oct 2008",222,0
"Nov 2008",271,0
"Dec 2008",280,57
"Jan 2009",169,0
"Feb 2009",177,0
"Mar 2009",231,0
"Apr 2009",390,187
"May 2009",176,0
"Jun 2009",380,160
"Jul 2009",239,0
"Aug 2009",469,132
"Sep 2009",217,0
"Oct 2009",338,152
"Nov 2009",94,0
"Dec 2009",328,127
