"Data compiled by Iraq Body Count as of Saturday, 30th December 2010"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Number of incidents from 2008 to 2009 by month
"dataset 1: any perpetrators, in Baghdad city, any weapons, killing 1 or more"
"dataset 2: any perpetrators, in Mosul, any weapons, killing 1 or more"

"Period Starting","dataset 1","dataset 2"
"Jan 2008",163,54
"Feb 2008",117,51
"Mar 2008",169,84
"Apr 2008",186,64
"May 2008",171,55
"Jun 2008",119,59
"Jul 2008",80,70
"Aug 2008",90,66
"Sep 2008",114,62
"Oct 2008",85,75
"Nov 2008",73,42
"Dec 2008",44,49
"Jan 2009",48,51
"Feb 2009",33,40
"Mar 2009",20,56
"Apr 2009",58,50
"May 2009",53,61
"Jun 2009",40,44
"Jul 2009",37,51
"Aug 2009",47,72
"Sep 2009",40,54
"Oct 2009",31,43
"Nov 2009",13,38
"Dec 2009",39,33
