"Data compiled by Iraq Body Count as of Saturday, 30th December 2010"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Month, IBC civilians (incl Police), IBC Police, Insurgents, Soldiers, Civilian, Police
1-2010,267,55,54,20,135,41
2-2010,305,40,52,45,211,96
3-2010,336,41,57,101,216,50
4-2010,385,22,48,15,274,39
5-2010,387,44,55,17,275,45
6-2010,385,49,44,30,204,50
7-2010,488,48,100,50,396,89
8-2010,520,108,98,54,295,77
9-2010,254,45,78,33,185,55
10-2010,315,39,50,20,120,45
11-2010,307,23,40,23,105,43
12-2010,218,37,,,,
