Data compiled by Iraq Body Count as of Saturday, 5th December 2009
The reports from which this data is derived have all been in the public domain.
This derivation is copyrighted to Iraq Body Count (IBC).
Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org
For a detailed explanation of IBC figures and how they are derived, see
http://www.iraqbodycount.org/about/

Maximum recorded killed from 2005 to 2009 by half year
dataset 0: including US-led coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more
dataset 1: including coalition forces, in Iraq, any weapons, killing 1 or more
dataset 2: US-led coalition forces without Iraqi state forces, in Iraq, any weapons, killing 1 or more

"Period Starting","dataset 0","dataset 1","dataset 2"
"Jan 2005",665,572,505
"Jul 2005",790,652,632
"Jan 2006",523,434,402
"Jul 2006",729,531,500
"Jan 2007",1253,1019,697
"Jul 2007",936,689,650
"Jan 2008",916,545,433
"Jul 2008",207,111,103
"Jan 2009",102,57,48
"Jul 2009",49,6,6
